0.6,12.79,1.6,6.07,289,7.84,100,3.27,7.3,9.97,0.4608,17.301,,,21.5,0.62325,4.6,0.97636,4.75,9.2475,30,16.713,500,2.98,,,0.17,1.502,,,0.69659,0.58195,,2500,1.5932,0.5,10,17.941,17.403,15,13.79,3.533,75,,,,,,,
0.7,11.8,1.8,5.89,324,7.31,120,3.27,8.8,11.18,0.4992,16.116,,,22,0.72713,4.7,0.77405,5.2,8.9598,40,15.448,800,2.31,,,0.18,1.481,,,0.58049,0.70318,,3000,1.358,0.7,7.1,17.027,17.563,20,14.59,3.623,80,,,,,,,
0.8,10.67,2,5.9,361,6.79,140,3.24,9.8,11.41,0.5376,15.168,,,22.5,0.7773,4.8,0.59813,5.5,8.944,50,11.719,1000,1.92,,,0.19,1.457,,,0.53212,0.7638,,3500,1.1956,1,5.2,15.998,17.012,30,15.01,3.682,85,,,,,,,
0.9,9.57,2.2,6.11,400,6.4,160,3.17,10.8,13.48,0.576,14.22,,,23,0.82836,4.9,0.4398,6,8.808,70,9.3886,,,,,0.2,1.432,,,0.48374,0.82442,,4000,1.0724,,,14.997,16.854,60,11.04,3.739,90,,,,,,,
1,8.44,2.4,6.73,441,6.12,180,3.08,12.4,15.2,0.6144,13.746,,,24,0.8803,5,0.28147,7,9.284,90,7.1401,,,,,0.21,1.407,,,,,,4500,0.9744,,,14.034,16.196,100,8.1,3.777,95,,,,,,,
1.25,7.07,2.6,7.23,484,5.58,200,2.99,14.9,16.6,0.6528,12.798,,,26,1.1171,5.1,0.19351,8,10.032,80,,,,,,0.22,1.381,,,,,2.6,5000,0.8932,,,13.106,15.401,,,3.81,100,,,,,,,
1.5,6.44,2.8,7.6,576,4.93,220,2.89,20,17.4,0.6912,12.087,,,28,1.337,5.2,0.13194,9,10.739,,,,,,,0.23,1.356,,,,,,,,,,12.137,14.76,,,3.823,110,,,,,,,
2,5.84,3,8.6,676,4.41,240,2.8,25,18.4,0.7296,11.376,,,30,1.5129,5.3,0.08796,10,12.14,,,,,,,0.24,1.33,,,,,,,,,,11.196,13.759,,,3.813,120,,,,,,,
2.5,6.16,3.1,9.1,784,3.94,260,2.74,30,19,0.768,11.139,,,32,1.6536,5.4,0.061572,11,12.888,,,,,,,0.25,1.306,,,,,,,,,,10.178,12.877,,,3.774,140,,,,,,,
3,7.76,3.2,9.6,900,3.53,280,2.68,35,18,0.8064,10.191,,,34,1.7768,5.5,0.026388,13,14.547,,,,,,,0.26,1.281,,,,,,,,,,9.727,12.196,,,3.643,160,,,,,,,
3.2,9.01,3.3,11.1,1024,3.28,300,2.61,40,17.7,0.8448,9.717,,,36,1.8911,5.6,0.017592,15,15.336,,,,,,,0.27,1.258,,,,,,,,,,9.236,11.721,,,3.546,180,,,,,,,
3.4,11.24,3.4,12.8,1156,2.95,320,2.55,45,17,0.8832,9.48,,,38,1.9967,5.7,0.008796,17,15.608,,,,,,,0.28,1.235,,,,,,,,,,8.754,10.97,,,3.426,200,,,,,,,
3.6,13.97,3.5,13.6,1296,2.69,340,2.5,50,15.7,0.9216,9.006,,,40,2.111,5.8,0.0008796,19,16.288,,,,,,,0.292,1.284,,,,,,,,,,8.245,10.348,,,3.3,225,,,,,,,
3.7,15.24,3.6,14.8,1444,2.38,360,2.44,100,12.9,0.96,8.532,,,45,2.3485,5.9,0.008796,21,16.22,,,,,,,0.295,1.5,,,,,,,,,,7.78,9.919,,,3.139,250,,,,,,,
3.8,15.38,3.65,15.4,1600,2.13,380,2.4,200,9.27,0.9984,8.295,,,50,2.586,6,0.017592,25,16.356,,,,,,,0.3,1.659,,,,,,,,,,7.251,9.394,,,3.046,275,,,,,,,
3.9,15.37,3.7,16,1764,1.92,400,2.34,300,7.12,1.0368,7.821,,,55,2.7619,6.1,0.026388,32,16.152,,,,,,,0.31,1.841,,,,,,,,,,6.784,9.196,,,2.887,300,,,,,,,
4,15.38,3.8,16.7,1936,1.79,420,2.3,400,6.26,1.0752,7.584,,,60,2.9291,6.2,0.04398,35,15.744,,,,,,,0.32,1.955,,,,,,,,,,6.268,8.978,,,2.632,350,,,,,,,
4.2,14.31,3.9,16.1,2116,1.62,440,2.25,500,5.16,1.1136,7.347,,,65,3.0698,6.3,0.061572,41,15.472,,,,,,,0.335,2.065,,,,,,,,,,5.781,8.481,,,2.48,400,,,,,,,
4.4,12.66,3.95,15.2,2304,1.5,460,2.21,,,1.152,7.11,,,70,3.1754,6.4,0.10555,45,14.384,,,,,,,0.34,2.092,,,,,,,,,,5.273,8.661,,,2.273,450,,,,,,,
4.6,11.03,4,14.2,2500,1.29,480,2.16,,,1.344,6.636,,,75,3.2721,6.5,0.14074,53,14.18,,,,,,,0.35,2.134,,,,,,,,,,4.758,10.8,,,2.121,500,,,,,,,
4.8,9.78,4.1,13,2704,1.27,500,2.11,,,1.44,6.3042,,,80,3.3513,6.6,0.20231,60,13.5,,,,,,,0.36,2.166,,,,,,,,,,4.245,12.259,,,1.988,550,,,,,,,
5,9.05,4.2,12.4,2916,1.15,510,2.11,,,1.536,6.162,,,85,3.4128,6.7,0.29027,80,12.412,,,,,,,0.37,2.189,,,,,,,,,,3.941,13.734,,,1.879,600,,,,,,,
,,4.3,11.4,,,,,,,1.632,6.0672,,,90,3.4568,6.8,0.38702,100,11.256,,,,,,,0.38,2.205,,,,,,,,,,3.625,13.714,,,1.785,650,,,,,,,
,,4.4,11.1,,,,,,,1.728,5.925,,,95,3.492,6.9,0.52776,120,10.263,,,,,,,0.39,2.216,,,,,,,,,,3.327,11.379,,,1.702,700,,,,,,,
,,4.5,10.4,,,,,,,1.824,5.8302,,,100,3.5184,7,0.68609,150,9.624,,,,,,,0.4,2.223,,,,,,,,,,2.931,9.026,,,1.622,750,,,,,,,
,,4.6,9.6,,,,,,,1.92,5.925,,,105,3.5272,7.1,0.89719,200,8.332,,,,,,,0.41,2.226,,,,,,,,,,2.734,7.98,,,1.541,800,,,,,,,
,,4.7,9.3,,,,,,,2.016,6.1146,,,110,3.5448,7.2,1.1435,250,7.176,,,,,,,0.42,2.227,,,,,,,,,,2.422,6.414,,,1.464,850,,,,,,,
,,4.8,8.66,,,,,,,2.112,6.2568,,,115,3.5536,7.3,1.4513,300,6.6,,,,,,,0.43,2.225,,,,,,,,,,2.216,6.051,,,1.419,900,,,,,,,
,,5,8.14,,,,,,,2.208,6.4938,,,120,3.5536,7.4,1.7768,350,6.156,,,,,,,0.44,2.221,,,,,,,,,,2.009,6.026,,,1.371,950,,,,,,,
,,5.2,7.78,,,,,,,2.304,6.7308,,,125,3.5483,7.5,2.1638,400,5.272,,,,,,,0.45,2.215,,,,,,,,,,1.809,6.137,,,1.312,1000,,,,,,,
,,5.4,7.7,,,,,,,2.4,7.11,,,130,3.5448,7.6,2.6705,,,,,,,,,0.5,2.169,,,,,,,,,,1.606,6.351,,,,,,,,,,,
,,5.6,8.1,,,,,,,2.496,7.5366,,,135,3.536,7.7,3.1226,,,,,,,,,0.6,2.042,,,,,,,,,,1.41,6.65,,,,,,,,,,,
,,5.8,8.1,,,,,,,2.592,7.821,,,140,3.5184,7.8,3.5712,,,,,,,,,0.8,1.785,,,,,,,,,,1.207,7.43,,,,,,,,,,,
,,5.9,8.1,,,,,,,2.688,8.3424,,,145,3.5096,7.9,3.9582,,,,,,,,,1,1.576,,,,,,,,,,1.003,8.212,,,,,,,,,,,
,,6,8.3,,,,,,,2.784,8.532,,,150,3.4832,8,4.2397,,,,,,,,,1.5,1.221,,,,,,,,,,,,,,,,,,,,,,
,,6.5,8.42,,,,,,,2.88,9.243,,,160,3.4392,8.1,4.2837,,,,,,,,,2,1.003,,,,,,,,,,,,,,,,,,,,,,
,,7,9.01,,,,,,,2.976,9.5748,,,180,3.3601,8.2,4.1341,,,,,,,,,3,0.749,,,,,,,,,,,,,,,,,,,,,,
,,7.5,9.74,,,,,,,3.072,10.191,,,200,3.2545,8.3,3.7999,,,,,,,,,4,0.603,,,,,,,,,,,,,,,,,,,,,,
,,8,9.83,,,,,,,3.168,10.902,,,250,3.017,8.4,3.3601,,,,,,,,,5,0.509,,,,,,,,,,,,,,,,,,,,,,
,,8.5,10.5,,,,,,,3.264,11.376,,,300,2.8059,8.5,2.8323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,9,11.1,,,,,,,3.36,11.755,,,350,2.5948,8.6,2.1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,9.5,11.6,,,,,,,3.456,12.087,,,400,2.4189,8.7,1.724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,10,12,,,,,,,3.552,12.798,,,450,2.2694,8.8,1.3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,12,13.2,,,,,,,3.648,13.367,,,500,2.1374,8.9,0.99395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,13.5,13.6,,,,,,,3.744,13.746,,,550,2.0231,9,0.78284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,15,13.9,,,,,,,3.84,13.841,,,600,1.9087,9.1,0.61572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,17.5,14.9,,,,,,,3.936,13.746,,,650,1.8208,9.2,0.48378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,20,15.8,,,,,,,4.032,13.509,,,700,1.7328,9.3,0.36943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,22.5,15.8,,,,,,,4.128,13.035,,,750,1.6536,9.4,0.29027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,25,16,,,,,,,4.224,12.324,,,800,1.5745,9.5,0.2287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,27.5,16.2,,,,,,,4.32,12.087,,,850,1.5129,9.6,0.17592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,30,16.2,,,,,,,4.416,10.665,,,900,1.4689,9.7,0.13194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,35,16.1,,,,,,,4.512,9.717,,,950,1.425,9.8,0.10555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,40,15.9,,,,,,,4.608,8.769,,,1000,1.3986,9.9,0.079164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,45,15.8,,,,,,,4.704,8.058,,,,,10,0.061572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,50,15.1,,,,,,,,,,,,,20.512,0.16188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,60,14.9,,,,,,,,,,,,,20.771,0.2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,65,14.4,,,,,,,,,,,,,21.109,0.2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,70,13.9,,,,,,,,,,,,,21.308,0.3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,80,13.4,,,,,,,,,,,,,21.507,0.50268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,21.806,0.63048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,22.104,0.7881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,22.303,0.9372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,22.542,1.0437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,22.9,1.1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,23.099,1.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,23.636,1.4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,24.134,1.4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,24.631,1.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,25.188,1.5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,26.482,1.5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,27.736,1.5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,29.069,1.5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,30.363,1.5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
