298618;Bartosz;Pacura;0;WYK1;25510202-KRK
310113;Katarzyna;Pawlak;0;WYK1;16510201-KRK
309638;Wojciech;Pietrzak;0;WYK1;27510223-KRK
268451;Paweł;Plewczyński;0;WYK1;25510206-KRK, 25510207-KRK
304121;Natalia;Rejewska;0;WYK1;12510295-KRK
273233;Michał;Rubalewski;0;WYK1;10510216-INZ-KRK
303106;Hubert;Ruciński;0;WYK1;10510216-INZ-KRK
305921;Krystian;Rybicki;0;WYK1;12510295-KRK
301890;Paulina;Rygielska;0;WYK1;13510227-KRK
306878;Anna;Sabuć;0;WYK1;10510316-3S-KRK
281681;Błażej;Sikorski;0;WYK1;24510102-KRK
303964;Aneta;Siuda;0;WYK1;24510102-KRK
302688;Monika;Słupecka;0;WYK1;11510218-KRK
301897;Natalia;Spadło;0;WYK1;13510227-KRK
304558;Jakub;Stankiewicz;0;WYK1;25510255-KRK
296945;Martyna;Stasiak;0;WYK1;24510102-KRK
296947;Julia;Sukiennik;0;WYK1;24510102-KRK
293356;Dagmara;Sypniewska;0;WYK1;24510259-KRK
298464;Filip;Szalbot;0;WYK1;24510271-KRK
303432;Karol;Szarszewski;0;WYK1;24510201-KRK
287615;Żaneta;Szczerbiak;0;WYK1;24510102-KRK
301901;Klaudia;Szparadowska;0;WYK1;13510227-KRK
304560;Maja;Szymanowska;0;WYK1;25510255-KRK
309647;Klaudia;Śniadach;0;WYK1;27510223-KRK
286254;Patryk;Święch;0;WYK1;10510316-3S-KRK
301905;Ilona;Tomczak;0;WYK1;13510227-KRK
301906;Anna;Topolska;0;WYK1;13510227-KRK
293660;Justyna;Tulska;0;WYK1;24510102-KRK, 26510206-KRK
301911;Patrycja;Więckowska;0;WYK1;13510227-KRK
310123;Wiktoria;Wilk;0;WYK1;16510201-KRK
308957;Mateusz;Wojciechowski;0;WYK1;13510126-KRK
309497;Natalia;Wołoszczak;0;WYK1;24510201-KRK
309607;Maria;Zamojska-Turska;0;WYK1;24510271-KRK
304129;Martyna;Zboch;0;WYK1;12510295-KRK
307963;Katarzyna;Zielińska;0;WYK1;25510217-F-ACH-KRK
303985;Michał;Zieliński;0;WYK1;24510102-KRK
291535;Michał;Żebrowski;0;WYK1;08510309-KRK
